

Thomas Peirce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peirce
Gender	Male
Abode	Kay St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836 - 1837, Page 75, Entry 593
Source	LDS Film 1656422
Parent Of	William Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461939&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461939&Relationship=2ndParent



