

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Feb 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 197
Source	LDS Film 93833
Parent Of	Mary Ann Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040012&Relationship=2ndParent



