

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112508
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Crabtree Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1835
Register	Burials 1835 - 1837, Page 139, Entry 10192
Source	LDS Film 560881
Parent Of	Alexander Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112508&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112508&Relationship=2ndParent



