

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Abode	Edmund Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1790
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Oct 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 19
Source	LDS 1656373
Parent Of	Sarah Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034136&Relationship=2ndParent



