

Edward Farnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farnon
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1828
Witnesses	Robert Jones; Edward Farnon
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 308, Entry 922
Source	LDS Film 93918
Witnessed Marriage Of	John Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058271&Relationship=Groom
Witnessed Marriage Of	Alice Mashiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058271&Relationship=Bride



