

George Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweetman
Gender	Male
Abode	Edmund Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1841 - 1842, Page 354, Entry 2831
Source	LDS Film 2045907
Parent Of	Edwin Samuel Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175025&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175025&Relationship=2ndParent



