

Mary Anne Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125624
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Dickson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 149, Entry 1192
Source	LDS Film 1656419
Parent	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125624&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125624&Relationship=2ndParent



