

Thomas Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ireland
Gender	Male
Abode	Rupert Street
Year	1821
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Mar 1821
Age At Death	1 Year & 10 Months
Age At Death (Months)	10
Age At Death (Years)	1
Burying Minister	H. H. Airey Offtg. Minister
Register	Burials 1821 from the Bishop's Transcripts, Page 41, Entry 68
Source	LDS Film 1068890



