

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012523&Relationship=Baptised



