

Joseph Dann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169804
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dann
Gender	Male
Abode	Great Newton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 172, Entry 1374
Source	LDS Film 1656423
Parent Of	Alfred Dann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169804&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169804&Relationship=2ndParent



