

James McIlroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427114
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McIlroy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1830
Date Of Child's Birth	16 Dec 1830
Register	Baptisms 1830 - 1832, Page 98, Entry 9
Source	LDS Film 396375
Parent Of	Richard McIlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427114&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427114&Relationship=2ndParent



