

George Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158269
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crossland
Gender	Male
Abode	Barter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 154, Entry 1226
Source	LDS Film 1656423
Parent Of	James Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158269&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158269&Relationship=2ndParent



