

William Weedall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weedall
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1838
Witnesses	William Weedall; Jane Leigh, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 193, Entry 385
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038393&Relationship=Groom
Witnessed Marriage Of	Ann Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038393&Relationship=Bride



