

Henry Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146107
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nuttall
Gender	Male
Abode	Nicholas St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1834
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1834, Page 154, Entry 1230
Source	LDS Film 2045907
Parent Of	George Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146107&Relationship=2ndParent



