

Samuel Nillets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127833
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nillets
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Greenland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 28, Entry 219
Source	LDS Film 93877
Parent	Samuel Nillets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127833&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127833&Relationship=2ndParent



