

Michael Bracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029888
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bracken
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1833
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	James Horan; Catharine Hanlon, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 413, Entry 1237
Source	LDS Film 93919
Witnessed By	James Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029888&Relationship=Witness_1
Witnessed By	Catharine Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029888&Relationship=Witness_2
Married To	Mary Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029888&Relationship=Bride



