

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1742
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 152, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006338&Relationship=Deceased



