

John Robinson Renner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Renner
Gender	Male
Abode	Virgil St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1846
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1846 - 1847, Page 25, Entry 194
Source	LDS Film 93885
Parent Of	William Richardson Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187561&Relationship=Baptised
Married To	Ann Jane Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187561&Relationship=2ndParent



