

Redmond Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122181
First Name (With Contractions)	Redmond
First Name (Without Contractions)	Redmond
Surname	Mulloy
Gender	Unknown
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Feb 1851
Witnesses	Redmond Mulloy of 3 Crt. Perry St.; Sabina Mulloy of 3 Crt. Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 28, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122181&Relationship=Groom
Witnessed Marriage Of	Ellen McTygue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122181&Relationship=Bride



