

Jonathan Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036444
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sherrington
Gender	Male
Abode	Derby St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1783
Register	Burials 1767 - 1786, Entry 6528
Source	LDS Film 1656195
Parent Of	Margaret Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036444&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036444&Relationship=2ndParent



