

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	77 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 113, Entry 901
Source	LDS Film 1656013
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297676&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297676&Relationship=2ndParent



