

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Tho. Whiteside; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 236, Entry 707
Source	LDS Film 1656150
Witnessed By	Tho. Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052798&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052798&Relationship=Witness_2
Married To	Mary Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052798&Relationship=Bride



