

Charles Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069696
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gay
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Sep 1812
Witnesses	Charles Gay, (X); W. Holden
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	William Cable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069696&Relationship=Bride



