

William Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aldersey
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jun 1786
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Robert Bispham; John Barker
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 5, Entry 24
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049858&Relationship=Witness_1
Witnessed By	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049858&Relationship=Witness_2
Married To	Nancy Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049858&Relationship=Bride



