

Henry Turbeville Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191953
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Turbeville
Surname	Edwards
Gender	Male
Abode	Upper Pitt St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1847
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	16 Sep 1845
Register	Baptisms 1847 - 1848, Page 106, Entry 841
Source	LDS Film 93885
Parent Of	Arthur Mackenzie Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191953&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191953&Relationship=2ndParent



