

Michael Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183251
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Laithwaite
Gender	Male
Abode	Gascoyne Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1845, Entry 847
Source	LDS Film 1068892
Parent Of	Ann Jane Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183251&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183251&Relationship=2ndParent



