

William McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCarthy
Gender	Male
Abode	Oak Place
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1857
Register	Baptisms 1853 - 1874, Page 54, Entry 426
Source	LDS Film 1545923
Parent Of	William McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300099&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300099&Relationship=2ndParent



