

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1789
Register	Burials 1784 - 1798, Page 40, Entry 7
Source	LDS Film 1546062
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090861&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090861&Relationship=2ndParent



