

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Toxteth Park
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Feb 1799
Age At Death	42
Age At Death (Years)	42
Register	Burials 1790 - 1812, Page 41, Entry 16
Source	LDS Film 1647560
Parent	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094677&Relationship=1stParent



