

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159879
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Upper Mann St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 355, Entry 2836
Source	LDS Film 1656423
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159879&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159879&Relationship=2ndParent



