

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093767
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Orange St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 44, Entry 677
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093767&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093767&Relationship=2ndParent



