

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Abode	Cotter St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 17
Source	LDS Film 1656377
Parent Of	George Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073072&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073072&Relationship=2ndParent



