

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288677
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Redmund Place, Circus Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1837 - 1838, Page 78, Entry 619
Source	LDS Film 1656422
Parent Of	Eleanor Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288677&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288677&Relationship=2ndParent



