

John Crutchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crutchley
Gender	Male
Abode	Mitchel St Everton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 123, Entry 979
Source	LDS Film 1656421
Parent Of	John Crutchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142170&Relationship=2ndParent



