

Samuel Payton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127231
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Payton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 350, Entry 2800
Source	LDS Film 1656419
Parent	Samuel Payton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127231&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127231&Relationship=2ndParent



