

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075794
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	9 Jan 1810
Register	Baptisms 1801 - 1812, Page 47, Entry 21
Source	LDS Film 1656195
Parent Of	Ellen Lowndes Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075794&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075794&Relationship=2ndParent



