

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104101
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Rotunda Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3809
Source	LDS Film 560881
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104101&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104101&Relationship=2ndParent



