

Eliza Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163065
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Spouse's Occupation (As Documented)	Paper Stainer
Spouse's Occupation (Standardised)	Paper Stainer
Gender	Female
Abode	Craven Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1839
Register	Baptisms 1839, Page 282, Entry 2249
Source	LDS Film 1656423
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163065&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163065&Relationship=1stParent



