

Thomas Hoppenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hoppenshaw
Gender	Male
Abode	Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1820
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 73, Entry 581
Source	LDS Film 1468980
Parent Of	Elizth. Hoppenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425023&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425023&Relationship=2ndParent



