

Ann Maria McClosky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121712
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	McClosky
Married Surname	Small
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Apr 1845
Witnesses	James Smith; Cath. Connor
Register	Marriages 1827 - 1848, Page 135, Entry 5
Source	LDS Film 396378
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121712&Relationship=Witness_1
Witnessed By	Cath. Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121712&Relationship=Witness_2
Married To	James Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121712&Relationship=Groom



