

James Hesket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094678
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hesket
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Feb 1799
Date Of Child's Death	4 Feb 1799
Register	Burials 1790 - 1812, Page 41, Entry 17
Source	LDS Film 1647560
Parent Of	Catharine Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094678&Relationship=Deceased



