

Samuel Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236540
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Horrocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 388, Entry 3100
Source	LDS Film 93887
Parent	Samuel Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236540&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236540&Relationship=2ndParent



