

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Oct 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 36, Entry 12
Source	LDS Film 1656376
Married To	Margt. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013351&Relationship=Deceased



