

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015853
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1817
Witnesses	Mary Godfrey, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 132, Entry 395
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015853&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015853&Relationship=Bride



