

Richard Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011133
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Guy
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1767
Occupation (As Documented)	Brick Layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1765 - 1772, Page 17, Entry 41
Source	LDS Film 1656376
Parent Of	Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011133&Relationship=Baptised



