

Peter Lackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461818
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lackie
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rupert St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 59, Entry 472
Source	LDS Film 1656422
Parent	Peter Lackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461818&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461818&Relationship=2ndParent



