

Robert Skearett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skearett
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Feb 1805
Date Of Death	16 Feb 1805
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 23
Source	LDS Film 1468979
Parent	Thomas Skearett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127139&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127139&Relationship=2ndParent



