

Michael McStey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431364
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McStey
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1839
Date Of Child's Birth	13 Oct 1839
Register	Baptisms 1836 - 1840, Page 49, Entry 4
Source	LDS Film 396375
Parent Of	Mary McStey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431364&Relationship=2ndParent



