

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119600
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1836
Witnesses	Thos. Houghton; Maria Herd
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 69, Entry 207
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119600&Relationship=Groom
Witnessed Marriage Of	Ann Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119600&Relationship=Bride



