

Joseph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Feb 1810
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Death	25 Feb 1810
Source	LDS Film 1468980
Parent Of	Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128189&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128189&Relationship=2ndParent



