

John Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulter
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Ann Jones; John Davies
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 30, Entry 87
Source	LDS Film 93918
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058618&Relationship=Witness_1
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058618&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058618&Relationship=Bride



