

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005550
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1794
Witnesses	Mgrat Pratherton?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 116, Entry 2226
Source	LDS Film 1656149
Witnessed Marriage Of	Archibald Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005550&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005550&Relationship=Bride



