

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227405
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Christian St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1846
Register	Baptisms 1850 - 1851, Page 73, Entry 578
Source	LDS Film 93886
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227405&Relationship=2ndParent



