

James Baker Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Baker
Surname	Marsden
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Sep 1853
Register	Baptisms 1814 - 1866, Page 200, Entry 1594
Source	LDS Film 2147913
Parent Of	Gertrude Mary Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297834&Relationship=Baptised
Married To	Frederica Sarah Anne Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297834&Relationship=2ndParent



