

Susanna Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247818
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Wilson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gloucester St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1859
Date Of Child's Birth	26 Jan 1859
Register	Baptisms 1858 - 1859, Page 342, Entry 2733
Source	LDS Film 1656561
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247818&Relationship=Baptised
Married To	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247818&Relationship=1stParent



