

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	Ruperts Place Everton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1826
Occupation (As Documented)	Searcher in HM Customs
Occupation (Standardised)	Customs Searcher
Register	Baptisms 1825 - 1826, Page 130, Entry 1035
Source	LDS 1656419
Parent Of	Charles Frederick Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117800&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117800&Relationship=2ndParent



