

Ralph Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046202
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Astley
Name Suffixes	Gentleman
Gender	Male
Abode	formerly of this Town, but now from Manchester
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1794
Date Of Spouse's Death	29 Oct 1794
Register	Burials 1794, Page 111, Entry 196
Source	LDS Film 93833
Married To	Elizabeth Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046202&Relationship=Deceased



