

William Dilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dilcock
Gender	Male
Abode	Simpson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 316, Entry 2526
Source	LDS Film 1656422
Parent Of	Thomas Dilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290933&Relationship=2ndParent



