

William Chapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chapel
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Cropper St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1793
Notes	['decd' is entered after father's occupation]
Source	LDS Film 1656377
Parent	William Chapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045891&Relationship=1stParent



