

Joseph Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harding
Gender	Male
Abode	Brunswick Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1823
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	30 Jul 1823
Register	Baptisms 1823 - 1825, Page 76, Entry 604
Source	LDS Film 1656418
Parent Of	Joseph Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108645&Relationship=Baptised
Married To	Betsy Maria Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108645&Relationship=2ndParent



