

Emmett Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194151
First Name (With Contractions)	Emmett
First Name (Without Contractions)	Emmett
Surname	Walton
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Unknown
Abode	Tenterden St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 325, Entry 2598
Source	LDS Film 93885
Parent	Elisha Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194151&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194151&Relationship=2ndParent



