

Mary? Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140076112
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Theakstone
Gender	Unknown
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1843
Witnesses	A. J. Chalmer; Elizabeth Stretch; Joseph Stretch; Thomas Stretch; Mary? Theakstone
Marriage Type	Licence
Marrying Minister	Edwd. B. Chalmer
Register	Marriages 1837 - 1846, Page 132, Entry 264
Source	LDS Film 1647985
Witnessed Marriage Of	William Critchlow Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076112&Relationship=Groom
Witnessed Marriage Of	Sarah Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076112&Relationship=Bride



