

Martin Deneff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058129
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Deneff
Gender	Male
Abode	Princes Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Jul 1810
Register	Burials 1801 - 1812, Page 114, Entry 82
Source	LDS Film 1656373
Parent Of	Mary Deneff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058129&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058129&Relationship=2ndParent



