

James Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130447
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1849
Witnesses	John Currey; Ellen Currey; Jas. Mawdsley; Annie Weigh?
Marriage Type	Licence
Marrying Minister	Jno. Brooks, Off. Min
Register	Marriages 1848 - 1852, Page 39, Entry 78
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Cargey Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130447&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130447&Relationship=Bride



